,,,,,1. Intención de voto,,,,,,,,,,,,,,,,,,,,,,,,2. ¿Ha decidido por quién votar?,,,,,,
2016-10-28,2016-10-15,Cedatos,SI,Nacional,37%,20%,10%,7%,3%,,1%,,1%,,2%,,,,,,,,,,,19%,,100%,48%,52%,100%,,52%,,"La Republica 28 oct 2016,"
2016-11-18,2016-10-30,Perfiles de Opinión,SI,Nacional,43%,14%,10%,8%,2%,,,,1%,,,,,,,,,,,,,11%,11%,100%,49%,51%,100%,49%,51%,,Ecuador Radio 18 nov
2016-11-18,2016-10-30,CIEES,SI,Nacional,42%,15%,9%,9%,,,,,,,,,,,,,,,,,,16%,5%,96%,40%,60%,100%,36%,31%,29%,Ecuador inmediato 18 nov
2016-11-23,2016-11-13,OPE,NO,Nacional,40%,16.1%,7.7%,6.5%,1.5%,,0.1%,0.5%,,,,,,,,,,,,,,10.4%,17.1%,99.9%,36.5%,63.5%,100%,36.5%,44.1%,19.4%,16M11 OPE
2016-11-28,2016-11-25,Market,NO,Nacional,28.1%,18%,17.6%,9.5%,1.9%,0.3%,0.1%,1.5%,,,,,,,,,,,,,,18.7%,4.3%,100%,48.8%,51.2%,100%,48.1%,51.2%,,Ecuador Inmediato 28 nov
2016-11-30,13 al 24 Nov,Cedatos,SI,Nacional,36.2%,22%,9.7%,7.3%,3%,,0.5%,1%,,,,,,,,,,,,,,9.4%,9.4%,98.4%,43%,57%,100%,43%,57%,,http://www.larepublica.ec/blog/politica/2016/12/02/moreno-36-lasso-22-cynthia-9-7-segun-cedatos-en-15-ciudades/
2016-12-04,2 y 3 Dec,OPE,SI,Nacional,35.9%,17.4%,7.5%,7.6%,1.7%,0.8%,0.3%,0.4%,,,,,,,,,,,,,,12.1%,16.2%,99.9%,42.3%,,,,,,http://www.opinionpublica.ec/politica-elecciones.html
2016-12-15,10 al 13 Dec,Market,SI,Nacional,31.3%,17.1%,17.4%,13.8%,3.5%,1.9%,0.5%,1.2%,,,,,,,,,,,,,,7.0%,6.3%,100%,50.5%,,,,,,http://ecuadorinmediato.com/index.php?module=Noticias&func=news_user_view&id=2818812794&umt=market_lenin_moreno_313_cynthia_viteri_174_guillermo_lasso_171_paco_moncayo_138_abdala_bucaram_35
2016-12-15,4-Dec-16,Perfiles de Opinión,SI,Nacional,36.9%,15.2%,12.3%,4.8%,3.2%,0.7%,0.6%,1.3%,,,,,,,,,,,,,,15.0%,10.0%,100%,71%,,,,,,http://www.ecuadorinmediato.com/index.php?module=Noticias&func=news_user_view&id=2818812826&umt=intencion_voto_segun_perfiles_opinion_lenin_moreno_37_guillermo_lasso_15_cythia_viteri_12_paco_moncayo_5_audio
2016-12-19,9 al 11 Dec,CMS,SI,Nacional,24.6%,12.9%,7.3%,5.2%,,,,,,,,,,,,,,,,,,23.3%,23.3%,96.6%,53.4%,,,,,,http://ecuadorinmediato.com/index.php?module=Noticias&func=news_user_view&id=2818812998&umt=elecciones_ecuador_2017_182_cantones_encuestados_lenin_moreno_gana_en_todos_segun_encuestadora_cms_audio
