Fecha,Encuestadora,Empresa / persona real,Participación en sondeos electorales Sudamérica anteriormente,Fuente,Archivo Respaldo,PUBLICA,Ambito geográfico,Representatividad,Metodología,Ficha metodologica,Registrada CNE,Guillermo Lasso,Andres Arauz,No sabe,Ninguno,Total válidos,Nulo + Blanco,Total,Total Papeleta,Indecisos,Version,Detalle,CALIDAD,ETAPA,Filtro: Incluye A. Noboa?,Cumple criterios
20/3/2021,Omar Maluk Salem,SI,NO,https://www.telesurtv.net/news/ecuador-encuesta-elecciones-20210322-0026.html / https://twitter.com/omarmaluk/status/1373804154066509828,21M03_OmarMaluk_0320,SI,12 provincias,86%,"8.504 encuestados en 12 provincias del país, en 48 cantones y 160 sectores, con la técnica cara a cara, la cual se realizó del 5 al 20 de marzo del 2021",n=8504,SI,"26,0%","36,9%",,,"62,9%","25,40%","88,3%","62,9%","11,70%",Datos en bruto,intención de voto para presidente de la república,C,SEGUNDA VUELTA,NO,Si
20/3/2021,Omar Maluk Salem,SI,NO,https://www.telesurtv.net/news/ecuador-encuesta-elecciones-20210322-0026.html / https://twitter.com/omarmaluk/status/1373804154066509828,21M03_OmarMaluk_0320,SI,12 provincias,86%,"8.504 encuestados en 12 provincias del país, en 48 cantones y 160 sectores, con la técnica cara a cara, la cual se realizó del 5 al 20 de marzo del 2021",n=8504,SI,"41,3%","58,7%",,,"100,0%","25,40%","125,4%","100,0%","11,70%",Final en voto válido,intención de voto para presidente de la república,C,SEGUNDA VUELTA,NO,No
21/3/2021,Clima Social,SI,SI,https://clima.social/wp-content/uploads/2021/03/Antes-y-despues-del-debate_Mar21_Clima-Social.pdf,21M03_ClimaSocial_0321,SI,Nacional,95%,"Antes del debate presidencial. Realizamos la encuesta nacional durante  los días sábado 20 y domingo 21 de marzo.  Sus resultados reflejan la situación antes que se realice el debate. Encuesta Nacional: personas mayores de 16 años habilitadas para votar en la parroquia donde son entrevistadas. En el hogar: Los encuestadores llegan directamente a las viviendas  seleccionadas aleatoriamente; cuentan con equipos de protección sanitaria para el COVID-19. n=3738 casos. Error +-2,2 y 95% NC. Fueron seleccionadas 175 parroquias urbanas y rurales de 68 cantones en 17 provincias. Marco muestral y técnica Usamos el padrón electoral para el cálculo de la muestra. Se aplican papeletas de votación para conocer la intención de voto.",n=3738,SI,"27,10%","34,10%","16,6%",,"61,2%","22,20%","83,4%","61,2%","16,60%",Datos en bruto,¿POR CUÁL DE ESTOS BINOMIOS VOTARÁ EN LA SEGUNDA VUELTA DEL DOMINGO 11 DE ABRIL?(Papeleta 2da. Vuelta),A,SEGUNDA VUELTA,NO,Si
21/3/2021,Clima Social,SI,SI,https://clima.social/wp-content/uploads/2021/03/Antes-y-despues-del-debate_Mar21_Clima-Social.pdf,21M03_ClimaSocial_0321,SI,Nacional,95%,"Antes del debate presidencial. Realizamos la encuesta nacional durante  los días sábado 20 y domingo 21 de marzo.  Sus resultados reflejan la situación antes que se realice el debate. Encuesta Nacional: personas mayores de 16 años habilitadas para votar en la parroquia donde son entrevistadas. En el hogar: Los encuestadores llegan directamente a las viviendas  seleccionadas aleatoriamente; cuentan con equipos de protección sanitaria para el COVID-19. n=3738 casos. Error +-2,2 y 95% NC. Fueron seleccionadas 175 parroquias urbanas y rurales de 68 cantones en 17 provincias. Marco muestral y técnica Usamos el padrón electoral para el cálculo de la muestra. Se aplican papeletas de votación para conocer la intención de voto.",n=3738,SI,"44,3%","55,7%","16,60%",,"100,0%","22,20%","122,2%","100,0%","16,60%",Final en voto válido,¿POR CUÁL DE ESTOS BINOMIOS VOTARÁ EN LA SEGUNDA VUELTA DEL DOMINGO 11 DE ABRIL?(Papeleta 2da. Vuelta),A,SEGUNDA VUELTA,NO,No
8/3/2021,Click,SI,,http://www.ecuadorenvivo.com/politica/83-videos/136008-candidatura-de-lasso-crece-la-de-arauz-se-estanca-segun-click-report.html#.YGQXNi9h0Wo,confirmada_Click_PRE-ELECCION,SI,Quito y Guayaquil,28%,"Tipo de Investigación: Cuantitativa. Tipo de muestreo: Aleatorio Simple. Metodología: Encuestas cara a cara, en hogares. Fecha de Recolección: Del 6 al 8 de marzo del 2021. Encuestas realizadas: 760 encuestas. Zonas investigadas: Quito (380) y Guayaquil (380). Población objetivo: Mayores de 18 años. Representatividad:95%. Margen de error: +/- 3%.",n=760,SI,"37,4%","37,1%",,,"74,5%","13,29%","87,8%","74,5%","12,24%",Datos en bruto,,,SEGUNDA VUELTA,NO,Si
8/3/2021,Click,SI,,http://www.ecuadorenvivo.com/politica/83-videos/136008-candidatura-de-lasso-crece-la-de-arauz-se-estanca-segun-click-report.html#.YGQXNi9h0Wo,confirmada_Click_PRE-ELECCION,SI,Quito y Guayaquil,28%,"Tipo de Investigación: Cuantitativa. Tipo de muestreo: Aleatorio Simple. Metodología: Encuestas cara a cara, en hogares. Fecha de Recolección: Del 6 al 8 de marzo del 2021. Encuestas realizadas: 760 encuestas. Zonas investigadas: Quito (380) y Guayaquil (380). Población objetivo: Mayores de 18 años. Representatividad:95%. Margen de error: +/- 3%.",n=760,SI,"50,2%","49,8%",,,"100,0%","13,29%","113,3%","100,0%","12,24%",Final en voto válido,,,SEGUNDA VUELTA,NO,No
28/3/2021,Click,SI,,http://www.ecuadorenvivo.com/politica/83-videos/136008-candidatura-de-lasso-crece-la-de-arauz-se-estanca-segun-click-report.html#.YGQXNi9h0Wo / https://www.eluniverso.com/noticias/politica/indecision-a-la-baja-conforme-se-acerca-el-dia-de-la-votacion-nota/,,SI,Quito y Guayaquil,28%,,n=760,SI,"40,0%","37,7%",,,"77,7%","22,26%","100,0%","77,7%",,Datos en bruto,,,SEGUNDA VUELTA,NO,Si
28/3/2021,Click,SI,,http://www.ecuadorenvivo.com/politica/83-videos/136008-candidatura-de-lasso-crece-la-de-arauz-se-estanca-segun-click-report.html#.YGQXNi9h0Wo / https://www.eluniverso.com/noticias/politica/indecision-a-la-baja-conforme-se-acerca-el-dia-de-la-votacion-nota/,,SI,Quito y Guayaquil,28%,,n=760,SI,"51,5%","48,5%",,,"100,0%","22,26%","122,3%","100,0%",,Final en voto válido,,,SEGUNDA VUELTA,NO,No
30/3/2021,Cedatos,SI,SI,https://twitter.com/cedatos/status/1377417972273188865?s=20,21M03_Cedatos_0330,SI,17 CIUDADES,57%,"Encuesta rpesencial de hogares y entrevista cara a cara a 2.782 electores clasificados por género y grupo de edad en 17 ciudades y áreas urbanas de Sierra Costa y amazonia, Ultima entrevista entre 26 y 30 de marzo de 2021 NC 95% ME 2,4%",n=2782,SI,"38,2%","35,2%","3,6%",,"73,4%","23,00%","96,4%","73,4%","28,80%",Datos en bruto,Intención  de voto de los entrevistados. ,A,SEGUNDA VUELTA,NO,Si
30/3/2021,Cedatos,SI,SI,https://twitter.com/cedatos/status/1377417972273188865?s=20,21M03_Cedatos_0330,SI,17 CIUDADES,57%,"Encuesta rpesencial de hogares y entrevista cara a cara a 2.782 electores clasificados por género y grupo de edad en 17 ciudades y áreas urbanas de Sierra Costa y amazonia, Ultima entrevista entre 26 y 30 de marzo de 2021 NC 95% ME 2,4%",n=2782,SI,"52,0%","48,0%","3,60%",,"100,0%","23,00%","123,0%","100,0%","28,80%",Final en voto válido,Intención  de voto de los entrevistados. ,A,SEGUNDA VUELTA,NO,No
28/3/2021,Market,SI,SI,https://www.eluniverso.com/noticias/politica/indecision-a-la-baja-conforme-se-acerca-el-dia-de-la-votacion-nota/ / https://twitter.com/blasco_p/status/1376364852235624453?s=20,21M03_Market_0328,SI,"Quito, Guayaquil, Manta Portoviejo y Cuenca",38%,"encuesta de Market Asociados realizada a 1.520 casos, el 27 y 28 este mes, en Quito, Guayaquil, Manta, Portoviejo y Cuenca",n=1520,SI,"41,0%","42,0%",,,"83,0%","16,00%","99,0%","83,0%","10,00%",Datos en bruto,,B,SEGUNDA VUELTA,NO,Si
28/3/2021,Market,SI,SI,https://www.eluniverso.com/noticias/politica/indecision-a-la-baja-conforme-se-acerca-el-dia-de-la-votacion-nota/ / https://twitter.com/blasco_p/status/1376364852235624453?s=20,21M03_Market_0328,SI,"Quito, Guayaquil, Manta Portoviejo y Cuenca",38%,"encuesta de Market Asociados realizada a 1.520 casos, el 27 y 28 este mes, en Quito, Guayaquil, Manta, Portoviejo y Cuenca",n=1520,SI,"49,4%","50,6%",,,"100,0%","16,00%","116,0%","100,0%","10,00%",Final en voto válido,,B,SEGUNDA VUELTA,NO,No
31/3/2021,Atlas Intel,SI,SI,https://www.atlasintel.org/poll/ecuador-national-2021-04-01 / https://twitter.com/AtlasIntel_es/status/1377771955387006977?s=20,21M03_Market_0331,SI,"Manabí, Pichincha, Guayas, Costa, Sierra y Oriente.",85%,"Población Target: población adulta de Ecuador, ▪ Tipo de estudio: Cuantitativo, realizado a través de selección aleatoria en la web, ▪ Tamaño de la muestra: 2191 casos, ▪ Margen de error: +/- 2% con un intervalo de confianza de 95%  ▪ Diseño muestral: Postestratificado, representativo de la población target. Se seleccionaron aleatoriamente, entrevistados en todas las provincias de Ecuador. Las respuestas de la muestra final tienen pesos estimados con un algoritmo de raking para garantizar la representatividad en 5 variables clave: sexo, región, edad, ingresos y voto en la primera vuelta de las elecciones presidenciales de Ecuador de 2021. ▪ Fecha: 25.03.2021 – 31.03.2021",n=2191,SI,"39,4%","40,8%",,,"80,2%","19,80%","100,0%","80,2%",,Datos en bruto,"Si las elecciones fueran hoy, ¿por quién votaría usted para presidente de la República?",B,SEGUNDA VUELTA,NO,Si
31/3/2021,Atlas Intel,SI,SI,https://www.atlasintel.org/poll/ecuador-national-2021-04-01 / https://twitter.com/AtlasIntel_es/status/1377771955387006977?s=20,21M03_Market_0331,SI,"Manabí, Pichincha, Guayas, Costa, Sierra y Oriente.",85%,"Población Target: población adulta de Ecuador, ▪ Tipo de estudio: Cuantitativo, realizado a través de selección aleatoria en la web, ▪ Tamaño de la muestra: 2191 casos, ▪ Margen de error: +/- 2% con un intervalo de confianza de 95%  ▪ Diseño muestral: Postestratificado, representativo de la población target. Se seleccionaron aleatoriamente, entrevistados en todas las provincias de Ecuador. Las respuestas de la muestra final tienen pesos estimados con un algoritmo de raking para garantizar la representatividad en 5 variables clave: sexo, región, edad, ingresos y voto en la primera vuelta de las elecciones presidenciales de Ecuador de 2021. ▪ Fecha: 25.03.2021 – 31.03.2021",n=2191,SI,"49,1%","50,9%",,,"100,0%","19,80%","119,8%","100,0%",,Final en voto válido,"Si las elecciones fueran hoy, ¿por quién votaría usted para presidente de la República?",B,SEGUNDA VUELTA,NO,No
31/3/2021,Eureknow,SI,SI,https://twitter.com/JheovanyMejia/status/1377785098989359105?s=20 / https://www.eureknow.com/post/intenci%25C3%25B3n-de-voto-para-presidente-de-la-rep%25C3%25BAblica-31-de-marzo-2021,21M03_Eureknow_0331,SI,n/d,85%,"Metodologia virtual usando panel online georeferenciado a nivel nacional. MEdicion: 23 a 31 de marzo 2021. La metodología es 100% virtual, con una muestra de 1.400 casos con representatividad nacional, cuyo margen de error es de +/- 2,6% con 95% de confianza. Muestreo Pichincha y Guayas como dominio auto representados y resto del país como dominio con referenciado.",n=1400 casos,SI,"37,0%","39,6%","11,9%",,"76,6%","11,50%","88,1%","76,6%","11,90%",Datos en bruto,Intención de voto para PResidente de la república,B,SEGUNDA VUELTA,NO,Si
31/3/2021,Eureknow,SI,SI,https://twitter.com/JheovanyMejia/status/1377785098989359105?s=20 / https://www.eureknow.com/post/intenci%25C3%25B3n-de-voto-para-presidente-de-la-rep%25C3%25BAblica-31-de-marzo-2021,21M03_Eureknow_0331,SI,n/d,85%,"Metodologia virtual usando panel online georeferenciado a nivel nacional. MEdicion: 23 a 31 de marzo 2021. La metodología es 100% virtual, con una muestra de 1.400 casos con representatividad nacional, cuyo margen de error es de +/- 2,6% con 95% de confianza. Muestreo Pichincha y Guayas como dominio auto representados y resto del país como dominio con referenciado.",n=1400 casos,SI,"48,3%","51,7%","11,90%",,"100,0%","11,50%","111,5%","100,0%","11,90%",Final en voto válido,Intención de voto para PResidente de la república,B,SEGUNDA VUELTA,NO,No
25/3/2021,Pulso Ciudadano,SI,SI,https://drive.google.com/file/d/15joGQiatd-tuOB7RFQzq0aEMP7Jr8bjX/view / https://twitter.com/PulsoEstrategia/status/1377774902141411331?s=20,21M03_Pulso_0325,SI,Nacional,99%,"Análisis de la encuesta realizada por Pulso Ciudadano el 25 de marzo de 2021.

El análisis electoral expone las particularidades de los resultados de la última
encuesta realizada el 25 de marzo, con una muestra nacional de 1975 casos con un
95% de confianza y un margen de error de +/- 2,2.",n= 1975,SI,"36,7%","39,0%","10,5%",,"75,7%","13,50%","89,2%","75,7%","10,5%",Datos en bruto,"¿Por quien va a votar en la segunda vuelta

para Presidente del Ecuador?",A,SEGUNDA VUELTA,NO,Si
25/3/2021,Pulso Ciudadano,SI,SI,https://drive.google.com/file/d/15joGQiatd-tuOB7RFQzq0aEMP7Jr8bjX/view / https://twitter.com/PulsoEstrategia/status/1377774902141411331?s=20,21M03_Pulso_0325,SI,Nacional,99%,"Análisis de la encuesta realizada por Pulso Ciudadano el 25 de marzo de 2021.

El análisis electoral expone las particularidades de los resultados de la última
encuesta realizada el 25 de marzo, con una muestra nacional de 1975 casos con un
95% de confianza y un margen de error de +/- 2,2.",n= 1975,SI,"48,5%","51,5%","10,50%",,"100,0%","13,50%","113,5%","100,0%","10,50%",Final en voto válido,"¿Por quien va a votar en la segunda vuelta

para Presidente del Ecuador?",A,SEGUNDA VUELTA,NO,No
31/3/2021,Omar Maluk Salem,SI,SI,https://twitter.com/omarmaluk/status/1377777162426662917/photo/1,21M03_OmarMaluk_0331,SI,"Cotopaxi, Guayas, el Oro, Los Rios, Manabi, Santo domingo, Azuay, Cañar, Bolivar, Chimborazo, tungurahua, cotopaxi, íchincha",81%,Dos etapas de encuesta: 1 5 al 2 de marzo (n=8504)  en 12 provincias de 68 sectores del país. 2da del 21 al 31 de marzo (3600). Encuestas cara a cara. NC 98% Erro 2%: de concentro en las mismas sectores pero de menor tamaño.,n=12104,SI,"28,7%","33,3%","12,0%",,"62,0%","26,00%","88,0%","62,0%","10,5%",Datos en bruto,"¿Por quien va a votar en la segunda vuelta

para Presidente del Ecuador?",A,SEGUNDA VUELTA,NO,Si
31/3/2021,Omar Maluk Salem,SI,SI,https://twitter.com/omarmaluk/status/1377777162426662917/photo/1,21M03_OmarMaluk_0331,SI,"Cotopaxi, Guayas, el Oro, Los Rios, Manabi, Santo domingo, Azuay, Cañar, Bolivar, Chimborazo, tungurahua, cotopaxi, íchincha",81%,Dos etapas de encuesta: 1 5 al 2 de marzo (n=8504)  en 12 provincias de 68 sectores del país. 2da del 21 al 31 de marzo (3600). Encuestas cara a cara. NC 98% Erro 2%: de concentro en las mismas sectores pero de menor tamaño.,n=12104,SI,"46,3%","53,7%","12,00%",,"100,0%","26,00%","126,0%","100,0%","10,50%",Final en voto válido,"¿Por quien va a votar en la segunda vuelta

para Presidente del Ecuador?",A,SEGUNDA VUELTA,NO,No
28/3/2021,Comunicaliza,SI,NO,https://www.swissinfo.ch/spa/ecuador-elecciones_debate-presidencial-en-ecuador-favoreci%C3%B3-al-conservador-lasso--seg%C3%BAn-sondeo/46493620  https://www.facebook.com/LaPostaEc/photos/pcb.1740257799509014/1740257712842356,20210401_LaPosta3,SI,n/d,,"La encuesta fue elaborada entre el 26 y el 28 de marzo, con una muestra de 5.233 entrevistados mayores de 16 años, y tiene un margen de error del 1,35 %. EFE",n=5233,NO,"50,9%","49,1%",,,"100,0%",,"100,0%","100,0%",,Datos en bruto,,C,SEGUNDA VUELTA,NO,No
28/3/2021,Comunicaliza,SI,NO,https://www.swissinfo.ch/spa/ecuador-elecciones_debate-presidencial-en-ecuador-favoreci%C3%B3-al-conservador-lasso--seg%C3%BAn-sondeo/46493620  https://www.facebook.com/LaPostaEc/photos/pcb.1740257799509014/1740257712842356,20210401_LaPosta3,SI,n/d,,"La encuesta fue elaborada entre el 26 y el 28 de marzo, con una muestra de 5.233 entrevistados mayores de 16 años, y tiene un margen de error del 1,35 %. EFE",n=5233,NO,"50,9%","49,1%",,,"100,0%",,"100,0%","100,0%",,Final en voto válido,,C,SEGUNDA VUELTA,NO,No
9/3/2021,Comunicaliza,SI,NO, https://www.facebook.com/LaPostaEc/photos/pcb.1740257799509014/1740257712842356,20210401_LaPosta3,SI,n/d,,n/d,,NO,"44,1%","55,9%",,,"100,0%",,"100,0%","100,0%",,Datos en bruto,,C,SEGUNDA VUELTA,NO,No
9/3/2021,Comunicaliza,SI,NO, https://www.facebook.com/LaPostaEc/photos/pcb.1740257799509014/1740257712842356,20210401_LaPosta3,SI,n/d,,n/d,,NO,"44,1%","55,9%",,,"100,0%",,"100,0%","100,0%",,Final en voto válido,,C,SEGUNDA VUELTA,NO,No
16/3/2021,Cedatos,SI,SI,https://twitter.com/cedatos/status/1377417972273188865?s=20,21M03_Cedatos_0330,SI,17 CIUDADES,57%,,,SI,"31,1%","34,4%","6,6%",,"65,5%","27,90%","93,4%","65,5%","34,50%",Datos en bruto,Intención  de voto de los entrevistados. ,B,SEGUNDA VUELTA,NO,Si
16/3/2021,Cedatos,SI,SI,https://twitter.com/cedatos/status/1377417972273188865?s=20,21M03_Cedatos_0330,SI,17 CIUDADES,57%,,,SI,"47,5%","52,5%","6,60%",,"100,0%","27,90%","127,9%","100,0%","34,50%",Final en voto válido,Intención  de voto de los entrevistados. ,B,SEGUNDA VUELTA,NO,No
