Fecha,Encuestadora,Empresa / persona real,Participación en sondeos electorales Sudamérica anteriormente,Fuente,Archivo Respaldo,PUBLICA,Ambito geográfico,Representatividad,Metodología,Ficha metodologica,Registrada CNE,Guillermo Lasso,Andres Arauz,Yaku Perez,Isidro Romero,César Montúfar,Lucio Gutierrez,Gustavo Larrea,Ximena Peña,Guillermo Celi,Juan Fernando Velasco,Xavier Hervas,Carlos Sagnay,Pedro Freile,Gerson Almeida,Paúl Carrasco,Giovanny Andrade,Alvaro Noboa,Cristina Reyes,Fabricio Correa,Esteban Quirola,Otros,No sabe,Ninguno,Total válidos,Nulo + Blanco,Total,Total Papeleta,Indecisos,Version,Detalle,CALIDAD,ETAPA,Filtro: Incluye A. Noboa?,Cumple criterios
15/9/2020,Pulso Ciudadano,SI,NO,Entrevista Javier Chiliquinga en Un café con JJ 1-oct-2020 https://www.youtube.com/watch?v=MNQyKpt_qF8. Archivo digital: https://drive.google.com/file/d/1dK0l1RZOcpcOfyHKOqdRb8uFmAYrTgY_/view,200918_Pulso Ciudadano_1,SI,"Quito, Guayaquil, Cuenca",31%,"Estudio cuantitativo, sobre la base de entrevistas vía telefónica (CATI) a través de un panel 
 representativo con cobertura nacional.
 Hombres y mujeres mayores de 16 años, pertenecientes a distintos grupos socioeconómicos
 de Quito, Guayaquil y Cuenca.
 - Diseño No probabilístico. Se realizó un total de 1400 entrevistas estratificadas
  aproporcionalmente por las variables de Género, Edad y ciudad de residencia.
 - Con el objetivo de proyectar resultados, la muestra fue ponderada de acuerdo con el
  peso real de cada segmento: Género, Edad en la población del país.
 - Muestra 1400 encuestados, margen de Error +/- 2,9 %, bajo supuestos de aleatoriedad
  simple, nivel de confianza del 95% y varianza máxima de los estimadores. Septiembre 2020
 Selección en base al padrón electoral de las tres principales ciudades del país con una
 tasa de respuesta del 83 %.
 El panel utilizado corresponde a la empresa Pulso Ciudadano Investigación & Estrategia.
 Cuestionario de 1:12 minutos de duración promedio.
 Realizado entre el 15 al 18 de septiembre 2020.
 Este estudio ha sido elaborado por Pulso Ciudadano Investigación & Estrategia.
 Estudio financiado en un 100% por Pulso Ciudadano Investigación & Estrategia.",n=1400,SI,"19,1%","21,1%","6,2%","4,3%","6,0%","1,9%","4,1%","1,8%","1,0%",,"1,4%",,"0,7%","1,3%","0,3%",,,,"2,5%","1,2%",,,,"72,8%",,"72,8%","69,1%","59,0%",Datos en bruto,"Decisión tomada de pregunta ""1. ¿Usted ya definió la persona por la que votará en las
 próximas elecciones presidenciales?""; Intención tomada de ""4. Si las elecciones fueran hoy. ¿Por cuál de los siguientes
 candidatos presidenciales votaría usted?"".",B,PRIMERA VUELTA,NO,Si
15/9/2020,Pulso Ciudadano,SI,NO,Entrevista Javier Chiliquinga en Un café con JJ 1-oct-2020 https://www.youtube.com/watch?v=MNQyKpt_qF8. Archivo digital: https://drive.google.com/file/d/1dK0l1RZOcpcOfyHKOqdRb8uFmAYrTgY_/view,200918_Pulso Ciudadano_1,SI,"Quito, Guayaquil, Cuenca",31%,"Estudio cuantitativo, sobre la base de entrevistas vía telefónica (CATI) a través de un panel 
 representativo con cobertura nacional.
 Hombres y mujeres mayores de 16 años, pertenecientes a distintos grupos socioeconómicos
 de Quito, Guayaquil y Cuenca.
 - Diseño No probabilístico. Se realizó un total de 1400 entrevistas estratificadas
  aproporcionalmente por las variables de Género, Edad y ciudad de residencia.
 - Con el objetivo de proyectar resultados, la muestra fue ponderada de acuerdo con el
  peso real de cada segmento: Género, Edad en la población del país.
 - Muestra 1400 encuestados, margen de Error +/- 2,9 %, bajo supuestos de aleatoriedad
  simple, nivel de confianza del 95% y varianza máxima de los estimadores. Septiembre 2020
 Selección en base al padrón electoral de las tres principales ciudades del país con una
 tasa de respuesta del 83 %.
 El panel utilizado corresponde a la empresa Pulso Ciudadano Investigación & Estrategia.
 Cuestionario de 1:12 minutos de duración promedio.
 Realizado entre el 15 al 18 de septiembre 2020.
 Este estudio ha sido elaborado por Pulso Ciudadano Investigación & Estrategia.
 Estudio financiado en un 100% por Pulso Ciudadano Investigación & Estrategia.",n=1400,SI,"26,3%","28,9%","8,5%","5,9%","8,3%","2,6%","5,6%","2,5%","1,3%","0,0%","1,9%","0,0%","1,0%","1,7%","0,5%","0,0%","0,0%","0,0%","3,5%","1,6%",,,,"100,0%",,"100,0%","94,9%","59,0%",Final en voto válido,"Decisión tomada de pregunta ""1. ¿Usted ya definió la persona por la que votará en las
 próximas elecciones presidenciales?""; Intención tomada de ""4. Si las elecciones fueran hoy. ¿Por cuál de los siguientes
 candidatos presidenciales votaría usted?"".",B,PRIMERA VUELTA,NO,No
18/9/2020,MKT Contulting Corp,NO,NO,https://drive.google.com/file/d/1NPpQ818BwGll6lAlaCF7LbRtcUjlOTri/view; https://twitter.com/LaDataEc/status/1307167957529890816?s=20,n/d,PARCIAL,"Quito, Guayaquil, Cuenca",,Telefónica,n=8400,NO,"26,0%","21,0%","9,0%",,,,"4,0%",,,,,,,,,,,,,,,,,"60,0%",,"60,0%","60,0%",,Datos en bruto,Disponible escenarios Segunda vuelta,D,PRIMERA VUELTA,NO,No
18/9/2020,MKT Contulting Corp,NO,NO,https://drive.google.com/file/d/1NPpQ818BwGll6lAlaCF7LbRtcUjlOTri/view; https://twitter.com/LaDataEc/status/1307167957529890816?s=20,n/d,PARCIAL,"Quito, Guayaquil, Cuenca",,Telefónica,n=8400,NO,"43,3%","35,0%","15,0%","0,0%","0,0%","0,0%","6,7%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%",,,,"100,0%",,"100,0%","100,0%",,Final en voto válido,Disponible escenarios Segunda vuelta,D,PRIMERA VUELTA,NO,No
29/9/2020,Informe Confidencial,SI,SI,Entrevista Santiago Nieto en El Testimonial https://www.youtube.com/watch?v=zjTzvfg2Zsw&feature=emb_logo; https://www.metroecuador.com.ec/ec/noticias/2020/10/08/guillermo-lasso-andres-arauz-lideran-sondeo-presidenciales-ecuador.html,200929 Informe Confidencial_1,SI,Quito y Guayaquil,28%,"Entre el 25 y 27 de septiembre del 2020, solamente en los cantones de Quito y Guayaquil, para medir el impacto emocional pre electoral de los presidenciales 
 Araúz, Lasso y Pérez, entre una población de mayores de 16 años de edad de zonas urbanas. El tamaño de la muestra fue de 1 mil personas. Se 
 desarrolló un método de aplicación aleatorio y la entrevista fue mediante llamada telefónica. Con una confiabilidad del 95 por ciento y un margen de error +/- del 3.5 por ciento",N=1000,NO,"17,0%","15,8%","11,7%","1,8%","1,4%",,"1,2%",,"1,0%","1,0%","0,4%",,,,,,,,,,,,,"51,3%","46,9%","98,2%","51,3%","65,2%",Datos en bruto,"Si las Elecciones para Presidente de Ecuador fueran hoy y estuvieran de canddatos los siguientes personas, por cual votaría?",C,PRIMERA VUELTA,NO,Si
29/9/2020,Informe Confidencial,SI,SI,Entrevista Santiago Nieto en El Testimonial https://www.youtube.com/watch?v=zjTzvfg2Zsw&feature=emb_logo; https://www.metroecuador.com.ec/ec/noticias/2020/10/08/guillermo-lasso-andres-arauz-lideran-sondeo-presidenciales-ecuador.html,200929 Informe Confidencial_1,SI,Guayaquil,,"Entre el 25 y 27 de septiembre del 2020, solamente en los cantones de Quito y Guayaquil, para medir el impacto emocional pre electoral de los presidenciales 
 Araúz, Lasso y Pérez, entre una población de mayores de 16 años de edad de zonas urbanas. El tamaño de la muestra fue de 1 mil personas. Se 
 desarrolló un método de aplicación aleatorio y la entrevista fue mediante llamada telefónica. Con una confiabilidad del 95 por ciento y un margen de error +/- del 3.5 por ciento",n=500,NO,"17,0%","15,0%","10,0%","1,0%","1,0%",,"2,0%",,"1,0%","1,0%","0,0%",,,,,,,,,,,,,"48,0%","51,0%","99,0%","48,0%","66,0%",Datos en bruto incompletos,"Si las Elecciones para Presidente de Ecuador fueran hoy y estuvieran de canddatos los siguientes personas, por cual votaría?",C,PRIMERA VUELTA,NO,No
29/9/2020,Informe Confidencial,SI,SI,Entrevista Santiago Nieto en El Testimonial https://www.youtube.com/watch?v=zjTzvfg2Zsw&feature=emb_logo; https://www.metroecuador.com.ec/ec/noticias/2020/10/08/guillermo-lasso-andres-arauz-lideran-sondeo-presidenciales-ecuador.html,200929 Informe Confidencial_1,SI,Quito,,"Entre el 25 y 27 de septiembre del 2020, solamente en los cantones de Quito y Guayaquil, para medir el impacto emocional pre electoral de los presidenciales 
 Araúz, Lasso y Pérez, entre una población de mayores de 16 años de edad de zonas urbanas. El tamaño de la muestra fue de 1 mil personas. Se 
 desarrolló un método de aplicación aleatorio y la entrevista fue mediante llamada telefónica. Con una confiabilidad del 95 por ciento y un margen de error +/- del 3.5 por ciento",n=500,NO,"17,0%","17,0%","14,0%","3,0%","2,0%",,"0,0%",,"1,0%","1,0%","1,0%",,,,,,,,,,,,,"56,0%","41,0%","97,0%","56,0%","64,0%",Datos en bruto incompletos,"Si las Elecciones para Presidente de Ecuador fueran hoy y estuvieran de canddatos los siguientes personas, por cual votaría?",C,PRIMERA VUELTA,NO,No
29/9/2020,Informe Confidencial,SI,SI,Entrevista Santiago Nieto en El Testimonial https://www.youtube.com/watch?v=zjTzvfg2Zsw&feature=emb_logo; https://www.metroecuador.com.ec/ec/noticias/2020/10/08/guillermo-lasso-andres-arauz-lideran-sondeo-presidenciales-ecuador.html,200929 Informe Confidencial_1,SI,Guayaquil,,"Entre el 25 y 27 de septiembre del 2020, solamente en los cantones de Quito y Guayaquil, para medir el impacto emocional pre electoral de los presidenciales 
 Araúz, Lasso y Pérez, entre una población de mayores de 16 años de edad de zonas urbanas. El tamaño de la muestra fue de 1 mil personas. Se 
 desarrolló un método de aplicación aleatorio y la entrevista fue mediante llamada telefónica. Con una confiabilidad del 95 por ciento y un margen de error +/- del 3.5 por ciento",n=500,NO,"35,4%","31,3%","20,8%","2,1%","2,1%","0,0%","4,2%","0,0%","2,1%","2,1%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%",,,"100,0%","51,0%","151,0%","100,0%","66,0%",Final en voto válido,"Si las Elecciones para Presidente de Ecuador fueran hoy y estuvieran de canddatos los siguientes personas, por cual votaría?",C,PRIMERA VUELTA,NO,No
29/9/2020,Informe Confidencial,SI,SI,Entrevista Santiago Nieto en El Testimonial https://www.youtube.com/watch?v=zjTzvfg2Zsw&feature=emb_logo; https://www.metroecuador.com.ec/ec/noticias/2020/10/08/guillermo-lasso-andres-arauz-lideran-sondeo-presidenciales-ecuador.html,200929 Informe Confidencial_1,SI,Quito,,"Entre el 25 y 27 de septiembre del 2020, solamente en los cantones de Quito y Guayaquil, para medir el impacto emocional pre electoral de los presidenciales 
 Araúz, Lasso y Pérez, entre una población de mayores de 16 años de edad de zonas urbanas. El tamaño de la muestra fue de 1 mil personas. Se 
 desarrolló un método de aplicación aleatorio y la entrevista fue mediante llamada telefónica. Con una confiabilidad del 95 por ciento y un margen de error +/- del 3.5 por ciento",n=500,NO,"30,4%","30,4%","25,0%","5,4%","3,6%","0,0%","0,0%","0,0%","1,8%","1,8%","1,8%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%",,,"100,0%","41,0%","141,0%","100,0%","64,0%",Final en voto válido,"Si las Elecciones para Presidente de Ecuador fueran hoy y estuvieran de canddatos los siguientes personas, por cual votaría?",C,PRIMERA VUELTA,NO,No
8/10/2020,Clima Social,Si,Si,Nota https://www.metroecuador.com.ec/ec/noticias/2020/10/08/guillermo-lasso-andres-arauz-lideran-sondeo-presidenciales-ecuador.html Estudio disponible en: https://clima.social/wp-content/uploads/2020/10/Encuesta-%C3%93mnibus-I_Oct-Sep20_Clima-Social_-v-Pub-2.pdf,201008 Clima Social_1,SI,"Guayas, Pichincha, Manabí, Los Ríos",58%,"Especificaciones técnicas Encuesta nacional, urbano–rural. Universo: personas mayoresde 16 años habilitadas para votar en la parroquia donde son entrevistadas. Encuestas en hogar Los encuestadores llegan directamente a las viviendas seleccionadas aleatoriamente; cuentan con equipos especiales de protección sanitaria y para el distanciamiento por la COVID-19. Muestra:2017 casos Validez provincial: Guayas, Pichincha, Manabí, Los Ríos Marco muestral y técnica. Usamos el padrón electoral para el cálculo de la muestra.Se aplican papeletas de votación para conocer la intención de voto.Error y confianza:+-2,2 y 95%",n=2017,SI,"21,5%","18,6%","10,7%","1,7%","1,7%","3,0%","3,9%","4,6%","1,8%","1,7%","0,4%",,"0,2%",,,,,,,,,,,"69,8%","14,1%","83,9%","69,8%","40,9%",Datos en bruto,"Indecisión: ¿ESTÁ COMPLETAMENTE DECICIDO A VOTAR POR ESE
 BINOMIO O ES POSIBLE QUE CAMBIE DE OPINIÓN? Pregunta candidatos: SI LAS ELECCIONES FUERAN HOY ¿POR CUÁL DE ESTOS CANDIDATOS VOTARÍA? (Papeleta). Disponible 2da vuelta.",A,PRIMERA VUELTA,NO,Si
8/10/2020,Clima Social,Si,Si,Nota https://www.metroecuador.com.ec/ec/noticias/2020/10/08/guillermo-lasso-andres-arauz-lideran-sondeo-presidenciales-ecuador.html Estudio disponible en: https://clima.social/wp-content/uploads/2020/10/Encuesta-%C3%93mnibus-I_Oct-Sep20_Clima-Social_-v-Pub-2.pdf,201008 Clima Social_1,SI,"Guayas, Pichincha, Manabí, Los Ríos",58%,"Especificaciones técnicas Encuesta nacional, urbano–rural. Universo: personas mayoresde 16 años habilitadas para votar en la parroquia donde son entrevistadas. Encuestas en hogar Los encuestadores llegan directamente a las viviendas seleccionadas aleatoriamente; cuentan con equipos especiales de protección sanitaria y para el distanciamiento por la COVID-19. Muestra:2017 casos Validez provincial: Guayas, Pichincha, Manabí, Los Ríos Marco muestral y técnica. Usamos el padrón electoral para el cálculo de la muestra.Se aplican papeletas de votación para conocer la intención de voto.Error y confianza:+-2,2 y 95%",n=2017,SI,"30,8%","26,7%","15,3%","2,4%","2,4%","4,3%","5,6%","6,6%","2,6%","2,4%","0,6%","0,0%","0,3%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%",,,"100,0%","14,1%","114,1%","100,0%","40,9%",Final en voto válido,"Indecisión: ¿ESTÁ COMPLETAMENTE DECICIDO A VOTAR POR ESE
 BINOMIO O ES POSIBLE QUE CAMBIE DE OPINIÓN? Pregunta candidatos: SI LAS ELECCIONES FUERAN HOY ¿POR CUÁL DE ESTOS CANDIDATOS VOTARÍA? (Papeleta). Disponible 2da vuelta.",A,PRIMERA VUELTA,NO,No
17/10/2020,Cedatos,SI,SI,https://www.cedatos.com.ec/blog/2020/12/07/cedatos-panorama-politico-y-electoral/,201207 Cedatos_3,SI,Nacional,93%,"Informe mensual OPINIÓN con encuesta probabilística de hogares en 16 ciudades y localidades rurales de sierra, costa y amazonía. Durante la pandemia, se aplicó el sistema CATI (Computer Assisted Telephone Interviewing), y desde noviembre, encuestas presenciales y computarizadas a personas de 16 años o más. El tamaño de muestra mensual promedio es de 1800 hogares. Nivel de confianza del 95% y margen de error +/ – 3,2% para estimaciones nacionales.",n=1800,SI,"26,1%","19,7%","13,1%","0,7%","1,0%","1,4%","0,5%","0,5%","1,0%","1,3%","0,3%","0,1%","0,1%","0,1%","0,1%","0,1%",,,,,,,,"66,1%","33,9%","100,0%","66,1%","69,1%",Datos en bruto,Preguntaq: Pregunta: A TODOS LOS ENTREVISTADOS. De ser ahora las elecciones: ¿POR QUIÉN VOTARÍA USTED PARA PRESIDENTE DE LA REPÚBLICA? Marque en la papeleta.,A,PRIMERA VUELTA,NO,Si
17/10/2020,Cedatos,SI,SI,https://www.cedatos.com.ec/blog/2020/12/07/cedatos-panorama-politico-y-electoral/,201207 Cedatos_3,SI,Nacional,93%,"Informe mensual OPINIÓN con encuesta probabilística de hogares en 16 ciudades y localidades rurales de sierra, costa y amazonía. Durante la pandemia, se aplicó el sistema CATI (Computer Assisted Telephone Interviewing), y desde noviembre, encuestas presenciales y computarizadas a personas de 16 años o más. El tamaño de muestra mensual promedio es de 1800 hogares. Nivel de confianza del 95% y margen de error +/ – 3,2% para estimaciones nacionales.",n=1800,SI,"39,5%","29,8%","19,8%","1,1%","1,5%","2,1%","0,8%","0,8%","1,5%","2,0%","0,5%","0,2%","0,2%","0,2%","0,2%","0,2%","0,0%","0,0%","0,0%","0,0%","0,0%",,,"100,0%","33,9%","133,9%","100,0%","69,1%",Final en voto válido,Preguntaq: Pregunta: A TODOS LOS ENTREVISTADOS. De ser ahora las elecciones: ¿POR QUIÉN VOTARÍA USTED PARA PRESIDENTE DE LA REPÚBLICA? Marque en la papeleta.,A,PRIMERA VUELTA,NO,No
26/10/2020,Cedatos,SI,SI,Publicada en MAxTVOnline; https://twitter.com/CarlosVerareal/status/1321084156126863369; https://www.larepublica.ec/blog/2020/10/27/lasso-26-arauz-20-en-intencion-de-voto-segun-cedatos/,201020 Cedatos_2,SI,Nacional,,,n/d,SI,"26,1%","19,7%","13,1%",,,,,,,,,,,,,,,,,,"7,5%",,,"66,4%","33,7%","100,1%","58,9%",,Datos en bruto incompletos,No desmentida por Cedatos. Solo por fuente de Carlos Vera y LA República,C,PRIMERA VUELTA,NO,No
26/10/2020,Cedatos,SI,SI,Publicada en MAxTVOnline; https://twitter.com/CarlosVerareal/status/1321084156126863369; https://www.larepublica.ec/blog/2020/10/27/lasso-26-arauz-20-en-intencion-de-voto-segun-cedatos/,201020 Cedatos_2,SI,Nacional,,,n/d,SI,"39,3%","29,7%","19,7%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%","0,0%",,,,"88,7%","33,7%","122,4%","88,7%",,Final en voto válido,No desmentida por Cedatos. Solo por fuente de Carlos Vera y LA República,C,PRIMERA VUELTA,NO,No
11/11/2020,Clima Social,Si,Si,Nota Pichincha Comunicaciones https://www.google.com/amp/www.pichinchacomunicaciones.com.ec/andres-arauz-encabeza-intencion-de-voto-en-ecuador-segun-clima-social/amp/ Estudio disponible en: https://clima.social/wp-content/uploads/2020/11/Encuesta-%C3%93mnibus-II_Nov20_Clima-Social_VPub-3.pdf,201111 Clima Social_2,SI,Costa y Sierra,95%,"Encuesta nacional, urbano – rural Universo: personas mayores de 16 años habilitadas para votar en la parroquia donde son entrevistadas Encuestas en hogar Los encuestadores llegan directamente a las viviendas seleccionadas aleatoriamente; cuentan con equipos especiales de protección sanitaria y para el distanciamiento por la COVID- 19. Muestra: 2579 casos Distribución de la muestra: Marco muestral y técnica Usamos el padrón electoral para el cálculo de la muestra. Se aplican papeletas de votación para conocer la intención de voto. Error y confianza: +-1,9 y 95% ENCUESTA ÓMNIBUS II NOV 2020 Fueron seleccionadas 132 parroquias urbanas y rurales de 60 cantones en todas las provincias de la costa y la sierra",n=2579,SI,"23,0%","20,0%","12,9%","2,4%","0,8%","3,9%","1,7%","2,6%","0,7%","1,0%","0,2%","0,5%",,"0,3%",,"0,6%",,,,,"0,6%",,,"71,2%","14,7%","85,9%","70,6%","29,2%",Datos en bruto,"Indecisión: ¿ESTÁ COMPLETAMENTE DECICIDO A VOTAR POR ESE
 BINOMIO O ES POSIBLE QUE CAMBIE DE OPINIÓN? Pregunta candidatos: SI LAS ELECCIONES FUERAN HOY ¿POR CUÁL DE ESTOS CANDIDATOS VOTARÍA? (Papeleta). Disponible 2da vuelta.",A,PRIMERA VUELTA,NO,Si
