Fecha,Encuestadora,Empresa / persona real,Participación en sondeos electorales Sudamérica anteriormente,Fuente,Archivo Respaldo,PUBLICA,Ambito geográfico,Representatividad,Margen de error,Metodología,Ficha metodologica,Registrada CNE,Luisa González,Otto Sonnenholzner,Yaku Pérez,Fernando Villavicencio,Jan Topic,Xavier Hervas,Daniel Noboa,Bolívar Armijos,Otros,No sabe,Ninguno,Total válidos,Nulo + Blanco,Total,Total Papeleta,Indecisos,Version,Detalle,CALIDAD,ETAPA,Cumple criterios
6/7/2023,Comunicaliza,SI,SI,https://twitter.com/amarchante/status/1677446672543105024,2023.07.06_Comunicaliza,SI,Nacional,,"1,70%","Ambito: Ecuador 24 provincias. Universo poblacion mayor a 16 años. Tamaño muestra: 3539 entrevistas. Cuotas por sexo y edad cruzadas con tamaño de habitat y clase social. Entrevistas online CAWI. Error muestral 1.70%, NC 95%. Fecha de realizacion: 5 a 6 julio 2023. Autorizada por CNE: PLE-CNE-2-12-6-2013",n= 3314 casos,SI,"36,36%","17,37%","13,98%","12,62%","4,07%","8,82%","6,11%","0,68%",,"14,10%",,"100,00%","12,10%","99,90%","100,00%","14,10%",Final en voto válido_calculado,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,No
9/7/2023,Numma,SI,SI,https://www.radiopichincha.com/candidata-luisa-gonzalez-lidera-intencion-de-voto-segun-encuesta-numma/,2023.07.09_Numma,SI,Nacional,,"2,70%"," 6 al 9 de julio del 2023, con una confiabilidad del 95%, un margen de error del 2.7%. El tamaño de la muestra fue de 1 604 observaciones, en 12 ciudades, con entrevistas personalizada en hogares.

Conestacomu Comunicaciones S.A. Numma (Autorizacion CNE. PLE-CNE-7-28-7-2023) ",n = 1.604 casos,SI,"33,76%","17,50%","15,08%","10,23%","6,44%","6,89%","8,47%","1,62%",,,,"99,99%",,"99,99%","99,99%",,Datos en bruto,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,Si
9/7/2023,Numma,SI,SI,https://www.radiopichincha.com/candidata-luisa-gonzalez-lidera-intencion-de-voto-segun-encuesta-numma/,2023.07.09_Numma,SI,Nacional,,"2,70%"," 6 al 9 de julio del 2023, con una confiabilidad del 95%, un margen de error del 2.7%. El tamaño de la muestra fue de 1 604 observaciones, en 12 ciudades, con entrevistas personalizada en hogares.

Conestacomu Comunicaciones S.A. Numma (Autorizacion CNE. PLE-CNE-7-28-7-2023) ",n = 1.604 casos,SI,"33,76%","17,50%","15,08%","10,23%","6,44%","6,89%","8,47%","1,62%",,,,"100,00%",,"100,00%","100,00%",,Final en voto válido_calculado,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,No
16/7/2023,Ipsos,SI,SI,https://www.youtube.com/watch?v=Yk2HfUPTvWg,2023.07.16_InformeConfidencial,SI,Nacional,,"1,96%","Estudio en hogares presencial, del 30 de julio al 2 de agosto 2023. 2490 encuestas ME 1,96%. Nivel nacional.",n = 2.490 casos,NO,"29,00%","16,00%","10,00%","12,00%","9,00%","5,00%","4,00%","1,00%",,"5,00%",,"86,00%","11,00%","102,00%","86,00%","5,00%",Datos en bruto,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,Si
16/7/2023,Ipsos,SI,SI,https://www.youtube.com/watch?v=Yk2HfUPTvWg,2023.07.16_InformeConfidencial,SI,Nacional,,"1,96%","Estudio en hogares presencial, del 30 de julio al 2 de agosto 2023. 2490 encuestas ME 1,96%. Nivel nacional.",n = 2.490 casos,NO,"33,72%","18,60%","11,63%","13,95%","10,47%","5,81%","4,65%","1,16%",,"5,00%",,"100,00%","11,00%","116,00%","100,00%","5,00%",Final en voto válido_declarado,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,No
16/7/2023,Informe Confidencial,SI,SI,https://www.youtube.com/watch?v=Yk2HfUPTvWg,2023.07.16_InformeConfidencial,SI,Nacional,,"3,00%","
Encuesta nacional con validez estadística en Pichincha, Guayas, Manabí, Azuay, Santo Domingo, El Oro, Tungurahua y Loja. Fecha aplicacion 15 y 16 de julio de 2023. 3860 casos. NC 95%. Error 3%. Método entrevista: personal.",n = 3.860 casos,NO,"30,00%","14,00%","11,00%","8,00%","6,00%","2,00%","1,00%","0,00%",,"10,00%",,"72,00%","18,00%","100,00%","72,00%","10,00%",Datos en bruto,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,Si
16/7/2023,Informe Confidencial,SI,SI,https://www.youtube.com/watch?v=Yk2HfUPTvWg,2023.07.16_InformeConfidencial,SI,Nacional,,"3,00%","
Encuesta nacional con validez estadística en Pichincha, Guayas, Manabí, Azuay, Santo Domingo, El Oro, Tungurahua y Loja. Fecha aplicacion 15 y 16 de julio de 2023. 3860 casos. NC 95%. Error 3%. Método entrevista: personal.",n = 3.860 casos,NO,"41,67%","19,44%","15,28%","11,11%","8,33%","2,78%","1,39%","0,00%",,"10,00%",,"100,00%","18,00%","128,00%","100,00%","10,00%",Final en voto válido_declarado,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,No
20/7/2023,Negocios & Estrategias,SI,NO,https://www.youtube.com/watch?v=-s1gZAJaLZI,2023.07.21_Negocios&Estrategias,SI,Nacional,,"1,25%"," Hombre y mujeres mayores a 18 años de edad de todos los niveles de ingresos, que manifiesten estar empadronados y con voluntad de asistir a votar. Muestra 6.100 casos, NC 95%, error 1,25% para datos agregados, Muestreo por conglomerados geográficos etarios, de ingresos y de género. Recolección presencial. Ponderación por pesos poblacionales. 19 cantones de 14 provincias de mayor población electoral. Del 16 al 21 de julio de 2023.

NEGOCIOS & ESTRATEGIAS S.A. NEGESTRA (Autorizacion CNE. PLE-CNE-8-28-7-2023) https://infinityestrategas.com/inicio/ ",n= 6.100 casos,SI,"32,00%","8,00%","9,00%","8,00%","4,00%","2,00%","2,00%","0,00%",,"33,00%",,"65,00%","4,00%","102,00%","65,00%","33,00%",Datos en bruto,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,Si
20/7/2023,Negocios & Estrategias,SI,NO,https://www.youtube.com/watch?v=-s1gZAJaLZI,2023.07.21_Negocios&Estrategias,SI,Nacional,,"1,25%"," Hombre y mujeres mayores a 18 años de edad de todos los niveles de ingresos, que manifiesten estar empadronados y con voluntad de asistir a votar. Muestra 6.100 casos, NC 95%, error 1,25% para datos agregados, Muestreo por conglomerados geográficos etarios, de ingresos y de género. Recolección presencial. Ponderación por pesos poblacionales. 19 cantones de 14 provincias de mayor población electoral. Del 16 al 21 de julio de 2023.

NEGOCIOS & ESTRATEGIAS S.A. NEGESTRA (Autorizacion CNE. PLE-CNE-8-28-7-2023) https://infinityestrategas.com/inicio/ ",n= 6.100 casos,SI,"49,23%","12,31%","13,85%","12,31%","6,15%","3,08%","3,08%","0,00%",,"33,00%",,"100,00%","4,00%","137,00%","100,00%","33,00%",Final en voto válido_calculado,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,No
20/7/2023,Negocios & Estrategias,SI,NO,https://www.youtube.com/watch?v=-s1gZAJaLZI,2023.07.21_Negocios&Estrategias,SI,Nacional,,"1,25%"," Hombre y mujeres mayores a 18 años de edad de todos los niveles de ingresos, que manifiesten estar empadronados y con voluntad de asistir a votar. Muestra 6.100 casos, NC 95%, error 1,25% para datos agregados, Muestreo por conglomerados geográficos etarios, de ingresos y de género. Recolección presencial. Ponderación por pesos poblacionales. 19 cantones de 14 provincias de mayor población electoral. Del 16 al 21 de julio de 2023.

NEGOCIOS & ESTRATEGIAS S.A. NEGESTRA (Autorizacion CNE. PLE-CNE-8-28-7-2023) https://infinityestrategas.com/inicio/ ",n= 6.100 casos,SI,"37,70%","11,80%","12,80%","9,60%","5,60%","2,90%","2,60%","0,40%",,,,"83,40%","16,70%","100,10%","83,40%","33,00%",Final en voto válido_declarado,"Pregunta: Intención de voto para Presidente de la República.

Voto inducido sin indecisos",,PRIMERA VUELTA,No
20/7/2023,Infinity Estrategas,SI,NO,https://www.radiopichincha.com/nueva-encuesta-ubica-a-luisa-gonzalez-como-favorita-para-ganar-las-elecciones/,2023.07.20_Infinity,SI,Nacional,,"2,49%"," El estudio fue ejecutado entre el 17 y el 20 de julio, a 1 549 personas y  tiene un margen de error del +/-2.49%; así como un nivel de confianza del 95%.

Cobertura nacional. No se menciona metodología de abordaje, pero en medición antecesora señala que son ensuestas presenciales. Luis Esteban Lapo Vasquez (Autorizacion CNE. PLE-CNE-12-3-6-2023) https://infinityestrategas.com/inicio/ ",n= 1.549 casos,SI,"30,86%","11,88%","10,01%","7,81%","3,10%","4,97%","5,16%","0,32%",,"10,98%",,"74,11%","14,91%","100,00%","74,11%","10,98%",Datos en bruto,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,Si
20/7/2023,Infinity Estrategas,SI,NO,https://www.radiopichincha.com/nueva-encuesta-ubica-a-luisa-gonzalez-como-favorita-para-ganar-las-elecciones/,2023.07.20_Infinity,SI,Nacional,,"2,49%"," El estudio fue ejecutado entre el 17 y el 20 de julio, a 1 549 personas y  tiene un margen de error del +/-2.49%; así como un nivel de confianza del 95%.

Cobertura nacional. No se menciona metodología de abordaje, pero en medición antecesora señala que son ensuestas presenciales. Luis Esteban Lapo Vasquez (Autorizacion CNE. PLE-CNE-12-3-6-2023) https://infinityestrategas.com/inicio/ ",n= 1.549 casos,SI,"41,64%","16,03%","13,51%","10,54%","4,18%","6,71%","6,96%","0,43%",,"10,98%",,"100,00%","14,91%","100,00%","100,00%","10,98%",Final en voto válido_calculado,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,No
26/7/2023,Comunicaliza,SI,SI,https://twitter.com/amarchante/status/1684604128893206533,2023.07.26_Comunicaliza,SI,Nacional,,"1,70%","Ambito: Ecuador 24 provincias. Universo poblacion mayor a 16 años. Tamaño muestra: 3539 entrevistas. Cuotas por sexo y edad cruzadas con tamaño de habitat y clase social. Entrevistas online CAWI. Error muestral 1.65%, NC 95%. Fecha de realizacion: 25 a 26 julio 2023. Autorizada por CNE: PLE-CNE-2-12-6-2013",n= 3539 casos,SI,"28,60%","12,60%","8,10%","9,20%","4,20%","4,40%","4,40%","0,50%",,"14,50%",,"72,00%","13,60%","100,10%","72,00%","13,60%",Datos en bruto,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,Si
26/7/2023,Comunicaliza,SI,SI,https://twitter.com/amarchante/status/1684604128893206533,2023.07.26_Comunicaliza,SI,Nacional,,"1,70%","Ambito: Ecuador 24 provincias. Universo poblacion mayor a 16 años. Tamaño muestra: 3539 entrevistas. Cuotas por sexo y edad cruzadas con tamaño de habitat y clase social. Entrevistas online CAWI. Error muestral 1.65%, NC 95%. Fecha de realizacion: 25 a 26 julio 2023. Autorizada por CNE: PLE-CNE-2-12-6-2013",n= 3539 casos,SI,"39,72%","17,50%","11,25%","12,78%","5,83%","6,11%","6,11%","0,69%",,"14,50%",,"100,00%","13,60%","100,10%","100,00%","13,60%",Final en voto válido_calculado,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,No
27/7/2023,Eureknow,SI,SI,https://www.eureknow.com/post/barbie-chancla-o-tacones,2023.07.27_Eureknow,SI,Nacional,,"3,20%","Estudio cuantitativo mediante medotología online usando un cuestionario estructurado. Tiempo levantamiento 5 minutos. Muestreo desde panel georreferenciado en todas las provincias excepto Galápagos. Campo del 15 al 26 de julio de 2023. Muestra 1.400 casos error 3,2% y NC 95%. Grupo objetivo: personas residentes 18 a 65 años.
(Autorizacion CNE. PLE-CNE-1-21-6-2023) ",n= 1400 casos,SI,"35,00%","17,10%","6,50%","15,20%","5,10%","2,80%","6,50%","0,20%",,,,"88,40%","11,50%","99,90%","88,40%","23,00%",Datos en bruto,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,Si
27/7/2023,Eureknow,SI,SI,https://www.eureknow.com/post/barbie-chancla-o-tacones,2023.07.27_Eureknow,SI,Nacional,,"3,20%","Estudio cuantitativo mediante medotología online usando un cuestionario estructurado. Tiempo levantamiento 5 minutos. Muestreo desde panel georreferenciado en todas las provincias excepto Galápagos. Campo del 15 al 26 de julio de 2023. Muestra 1.400 casos error 3,2% y NC 95%. Grupo objetivo: personas residentes 18 a 65 años",n= 1400 casos,SI,"39,59%","19,34%","7,35%","17,19%","5,77%","3,17%","7,35%","0,23%",,,,"100,00%","11,50%","111,50%","100,00%","23,00%",Final en voto válido_calculado,Pregunta: Intención de voto para Presidente de la República, ,PRIMERA VUELTA,No
30/7/2023,Numma,SI,SI,https://www.youtube.com/watch?v=Yk2HfUPTvWg,2023.07.30_Numma,SI,Nacional,,"2,70%","26 a 30 de julio del 2023, con una confiabilidad del 95%, un margen de error del 2.7%. El tamaño de la muestra fue de 1 604 observaciones, en 10 ciudades, con entrevistas personalizada en hogares.

Conestacomu Comunicaciones S.A. Numma (Autorizacion CNE. PLE-CNE-7-28-7-2023) ",n = 1.604 casos,SI,"26,23%","13,88%","11,17%","8,72%","4,84%","3,94%","4,09%","1,47%",,,,"74,34%","25,67%","100,01%","74,34%",,Datos en bruto,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,Si
30/7/2023,Numma,SI,SI,https://www.youtube.com/watch?v=Yk2HfUPTvWg,2023.07.30_Numma,SI,Nacional,,"2,70%","26 a 30 de julio del 2023, con una confiabilidad del 95%, un margen de error del 2.7%. El tamaño de la muestra fue de 1 604 observaciones, en 10 ciudades, con entrevistas personalizada en hogares.

Conestacomu Comunicaciones S.A. Numma (Autorizacion CNE. PLE-CNE-7-28-7-2023) ",n = 1.604 casos,SI,"35,28%","18,67%","15,03%","11,73%","6,51%","5,30%","5,50%","1,98%",,,,"100,00%","25,67%","125,67%","100,00%",,Final en voto válido_calculado,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,No
3/8/2023,Telcodata,SI,NO,https://twitter.com/telcodataec/status/1687530083240538112/photo/3,2023.08.03_Telcodata,SI,Nacional,,"1,20%","Medición 7. Estudio cara a cara nacional, 6.688 encuestas. Error +1,20%. Cara a cara realizado en hogares e intercepciones a residentes de Ecuador mayores de 18 años que declaran estar habilitados, respetar pesos por clúster geográficos, sexo, clase social, y rangos de edad.

 (Autorizacion CNE. PLE-CNE-9-28-7-2023)",n= 6.688 casos,SI,"29,80%","7,30%","8,40%","7,30%","10,40%","2,10%","2,20%","0,20%",,"24,60%",,"67,70%","7,70%","100,00%","67,70%","23,90%",Datos en bruto,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,Si
3/8/2023,Telcodata,SI,NO,https://twitter.com/telcodataec/status/1687530083240538112/photo/3,2023.08.03_Telcodata,SI,Nacional,,"1,20%","Medición 7. Estudio cara a cara nacional, 6.688 encuestas. Error +1,20%. Cara a cara realizado en hogares e intercepciones a residentes de Ecuador mayores de 18 años que declaran estar habilitados, respetar pesos por clúster geográficos, sexo, clase social, y rangos de edad.

 (Autorizacion CNE. PLE-CNE-9-28-7-2023)",n= 6.688 casos,SI,"44,02%","10,78%","12,41%","10,78%","15,36%","3,10%","3,25%","0,30%",,"24,60%",,"100,00%","7,70%","100,00%","100,00%","23,90%",Final en voto válido_calculado,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,No
5/8/2023,Telcodata,SI,NO,https://twitter.com/telcodataec/status/1688626287403823104/photo/3,2023.08.05_Telcodata,SI,Nacional,,"1,22%","Medición 9. Estudio cara a cara nacional, 6.464 encuestas. Error +1,22%. Cara a cara realizado en hogares e intercepciones a residentes de Ecuador mayores de 18 años que declaran estar habilitados, respetar pesos por clúster geográficos, sexo, clase social, y rangos de edad.

 (Autorizacion CNE. PLE-CNE-9-28-7-2023)",n= 6.464 casos,SI,"30,50%","6,50%","7,70%","6,80%","13,10%","1,60%","2,00%","0,20%",,"23,80%",,"68,40%","7,60%","99,80%","68,40%","23,80%",Datos en bruto,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,Si
5/8/2023,Telcodata,SI,NO,https://twitter.com/telcodataec/status/1688626287403823104/photo/3,2023.08.05_Telcodata,SI,Nacional,,"1,22%","Medición 9. Estudio cara a cara nacional, 6.464 encuestas. Error +1,22%. Cara a cara realizado en hogares e intercepciones a residentes de Ecuador mayores de 18 años que declaran estar habilitados, respetar pesos por clúster geográficos, sexo, clase social, y rangos de edad.

 (Autorizacion CNE. PLE-CNE-9-28-7-2023)",n= 6.464 casos,SI,"44,59%","9,50%","11,26%","9,94%","19,15%","2,34%","2,92%","0,29%",,"23,80%",,"100,00%","7,60%","99,80%","100,00%","23,80%",Final en voto válido_calculado,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,No
6/8/2023,Click Research,SI,SI,"https://www.eluniverso.com/noticias/politica/asi-van-los-candidatos-presidenciales-a-doce-dias-de-las-elecciones-anticipadas-del-20-de-agosto-segun-cuatro-encuestas-de-intencion-de-voto-nota/
https://prensa.ec/2023/08/08/desvelando-las-tendencias-click-report-sobre-las-elecciones-anticipadas-2023/",2023.08.06_Click,SI,Nacional,,"3,00%","Cuantitativa. Aleatorio simple estratificado. Entrevistas “cara a cara” en hogares. Del 5 al 6 de Agosto de 2023 3.040 encuestas válidas. Pichincha (380), Guayas (380), Manabí (380), Azuay (380), Sierra norte. (380), Sierra sur (380), Costa norte (380) y Costa sur (380). Los resultados totales se obtuvieron ponderando cada zona investigada por su tamaño electoral.",n = 3.040 casos,SI,"29,26%","12,36%","14,42%","7,52%","9,60%",,,,"6,76%",,,"79,92%","20,07%","99,99%","73,16%","40,95%",Datos en bruto,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,Si
6/8/2023,Click Research,SI,SI,"https://www.eluniverso.com/noticias/politica/asi-van-los-candidatos-presidenciales-a-doce-dias-de-las-elecciones-anticipadas-del-20-de-agosto-segun-cuatro-encuestas-de-intencion-de-voto-nota/
https://prensa.ec/2023/08/08/desvelando-las-tendencias-click-report-sobre-las-elecciones-anticipadas-2023/",2023.08.06_Click,SI,Nacional,,"3,00%","Cuantitativa. Aleatorio simple estratificado. Entrevistas “cara a cara” en hogares. Del 5 al 6 de Agosto de 2023 3.040 encuestas válidas. Pichincha (380), Guayas (380), Manabí (380), Azuay (380), Sierra norte. (380), Sierra sur (380), Costa norte (380) y Costa sur (380). Los resultados totales se obtuvieron ponderando cada zona investigada por su tamaño electoral.",n = 3.040 casos,SI,"36,61%","15,47%","18,04%","9,41%","12,01%","0,00%","0,00%","0,00%","8,46%",,,"100,00%","20,07%","120,07%","91,54%","40,95%",Final en voto válido_declarado,Pregunta: Intención de voto para Presidente de la República,,PRIMERA VUELTA,No
